DatasetID,DataVersion,LiveDate,ObsID,IsObsoleteStack
283308,3,2023-09-03 06:27:55,10000028992,0
283311,7,2023-09-03 08:56:40,10000025168,1
283312,17,2023-09-03 09:27:28,10000026374,0
283313,28,2023-09-03 11:36:25,10000027403,0
283314,5,2023-09-03 13:51:06,10000029264,1
283315,14,2023-09-03 17:24:44,10000029170,0
283316,7,2023-09-03 09:35:45,10000029022,1
283317,2,2023-09-03 09:28:28,10000029388,0
283318,1,2023-09-03 09:29:48,10000029347,0
283319,25,2023-09-03 09:57:30,10000026929,1
283320,42,2023-09-03 10:28:27,10000026619,0
283323,4,2023-09-03 10:05:09,10000029311,1
283327,17,2023-09-04 15:56:03,10000029126,1
283330,10,2023-09-03 11:23:07,10000029083,0
283332,1,2023-09-03 11:37:44,10000029436,0
283333,2,2023-09-03 11:40:39,10000029362,0
283594,6,2023-09-06 14:27:49,10000029043,0
283595,29,2023-09-07 05:42:35,10000027403,0
283596,5,2023-09-06 12:47:15,10000029311,1
283597,16,2023-09-06 16:44:18,10000028692,0
283598,7,2023-09-06 13:02:18,10000028082,0
283599,5,2023-09-06 12:50:48,10000027440,0
283600,6,2023-09-06 12:58:27,10000027441,0
283601,16,2023-09-06 15:18:02,10000027464,0
283603,4,2023-09-06 18:46:29,10000026961,0
283605,1,2023-09-06 18:49:36,10000029368,0
283606,6,2023-09-06 16:49:47,10000029141,0
283607,6,2023-09-06 19:58:06,10000028571,0
283608,1,2023-09-06 15:44:40,10000029439,0
283611,6,2023-09-06 19:36:47,10000029142,0
283613,8,2023-09-06 18:53:06,10000029155,0
283629,1,2023-09-06 20:20:12,10000029454,0
283630,1,2023-09-07 02:56:07,10000029446,0
283632,2,2023-09-06 20:08:15,10000029381,0
283633,2,2023-09-07 02:08:01,10000028906,0
283634,1,2023-09-07 13:12:35,10000029389,1
283635,24,2023-09-07 22:28:31,10000025088,0
283636,9,2023-09-07 02:15:40,10000028804,0
283637,13,2023-09-07 03:30:45,10000024757,1
283638,27,2023-09-07 05:08:36,10000028819,1
283639,18,2023-09-07 23:43:44,10000029126,1
283640,15,2023-09-11 18:05:42,10000028716,1
283641,5,2023-09-07 05:23:46,10000029354,0
283677,17,2023-09-07 06:38:33,10000028955,0
283679,30,2023-09-07 15:28:00,10000027403,0
283680,7,2023-09-07 08:22:59,10000029069,0
283681,72,2023-09-07 10:50:07,10000027425,1
283682,16,2023-09-07 18:39:19,10000028829,0
283683,8,2023-09-11 22:09:53,10000028965,0
283690,3,2023-09-11 19:01:49,10000029325,1
283691,19,2023-09-11 14:44:05,10000028046,0
283692,27,2023-09-07 22:38:56,10000025489,0
283704,1,2023-09-11 17:50:23,10000029316,0
283705,3,2023-09-07 17:40:46,10000027332,1
283706,2,2023-09-07 14:32:49,10000029378,0
283707,6,2023-09-07 15:08:28,10000029198,0
283708,5,2023-09-07 22:55:16,10000029387,1
283709,13,2023-09-07 23:55:45,10000029309,0
283710,30,2023-09-07 23:09:50,10000028606,1
283719,6,2023-09-08 00:05:31,10000029264,1
283720,22,2023-09-11 11:11:42,10000025763,1
283721,43,2023-09-07 18:59:57,10000026619,0
283723,15,2023-09-08 07:34:38,10000029170,0
283724,11,2023-09-07 22:13:01,10000029083,1
283739,3,2023-09-11 10:04:09,10000029392,1
283741,7,2023-09-11 10:15:03,10000024153,1
283742,9,2023-09-11 09:35:35,10000028972,1
283754,4,2023-09-07 23:15:58,10000028858,0
283756,2,2023-09-07 23:07:38,10000027465,0
283757,3,2023-09-07 23:19:21,10000028720,0
283758,4,2023-09-07 23:24:47,10000028985,1
283759,3,2023-09-07 23:18:25,10000029227,0
283761,21,2023-09-08 12:53:26,10000029013,1
283762,10,2023-09-08 09:07:23,10000028802,1
283763,1,2023-09-08 11:03:34,10000029382,1
283775,6,2023-09-08 13:07:22,10000029387,0
283782,2,2023-09-08 11:37:18,10000029351,0
283787,1,2023-09-08 06:03:43,10000029394,0
283788,1,2023-09-08 05:53:51,10000029373,1
283791,1,2023-09-08 06:39:34,10000029372,0
283792,1,2023-09-08 06:40:43,10000029393,0
283793,28,2023-09-08 12:13:36,10000028819,1
283794,16,2023-09-09 04:59:58,10000029170,0
283795,24,2023-09-08 13:20:33,10000028215,0
283806,16,2023-09-09 05:17:00,10000026825,0
283807,25,2023-09-08 12:38:09,10000027622,0
283812,1,2023-09-09 06:19:41,10000029463,0
283831,1,2023-09-09 10:04:29,10000029457,1
283832,2,2023-09-08 14:07:35,10000028021,0
283833,1,2023-09-08 14:16:44,10000029402,0
283834,1,2023-09-08 14:24:22,10000029376,0
283835,1,2023-09-08 14:27:31,10000029377,0
283836,5,2023-09-08 14:19:32,10000029222,0
283843,3,2023-09-08 14:33:40,10000027345,0
283844,8,2023-09-08 15:00:55,10000028082,0
283845,2,2023-09-08 14:57:10,10000028344,0
283846,3,2023-09-08 14:52:43,10000028001,0
283847,1,2023-09-08 14:29:56,10000029413,0
283848,3,2023-09-08 14:47:28,10000026182,0
283859,1,2023-09-08 15:06:09,10000029399,0
283862,6,2023-09-08 15:10:12,10000029000,0
283863,2,2023-09-08 15:14:03,10000029367,0
283864,1,2023-09-09 05:39:04,10000029398,0
283866,7,2023-09-08 16:10:39,10000027441,0
283867,6,2023-09-08 16:02:05,10000027440,0
283868,1,2023-09-08 16:07:29,10000029397,0
283870,1,2023-09-08 16:25:50,10000029469,0
283871,1,2023-09-08 16:49:41,10000029369,0
283872,1,2023-09-08 17:04:20,10000029468,0
283873,5,2023-09-08 17:01:07,10000027676,0
283874,6,2023-09-08 17:42:19,10000029179,0
283875,1,2023-09-08 17:57:21,10000029471,0
283876,3,2023-09-08 17:48:27,10000027922,0
283877,4,2023-09-08 17:52:01,10000029294,0
283878,1,2023-09-08 18:32:36,10000029451,0
283879,6,2023-09-08 18:09:39,10000029129,0
283881,2,2023-09-08 19:19:40,10000029404,0
283882,4,2023-09-09 05:36:16,10000029166,0
283883,4,2023-09-08 18:38:49,10000029171,0
283884,1,2023-09-08 18:51:38,10000029403,0
283885,3,2023-09-08 19:26:40,10000029178,0
283886,1,2023-09-08 19:28:04,10000029423,0
283887,5,2023-09-08 19:31:13,10000029213,0
283888,8,2023-09-08 18:58:21,10000027825,0
283889,4,2023-09-08 19:03:19,10000027808,0
283890,6,2023-09-08 19:21:53,10000029301,0
283891,3,2023-09-08 19:24:31,10000029332,0
283892,8,2023-09-08 19:45:39,10000027843,0
283893,4,2023-09-08 19:54:14,10000029374,0
283894,4,2023-09-08 19:33:56,10000028163,0
283895,3,2023-09-08 19:38:44,10000029408,0
283896,4,2023-09-08 19:47:58,10000028162,0
283897,7,2023-09-08 19:36:17,10000027800,0
283898,1,2023-09-08 20:08:13,10000029366,1
283899,6,2023-09-08 19:56:13,10000029225,0
283901,1,2023-09-08 20:29:40,10000029396,0
283902,1,2023-09-08 20:12:56,10000029405,1
283903,2,2023-09-08 20:39:28,10000029384,1
283909,13,2023-09-08 21:00:19,10000028954,1
283910,1,2023-09-08 20:52:17,10000028839,0
283934,19,2023-09-08 23:05:11,10000027756,1
283935,23,2023-09-08 22:58:10,10000027769,1
283943,2,2023-09-09 06:27:45,10000029423,0
283944,2,2023-09-09 06:25:51,10000029411,0
283945,5,2023-09-09 06:29:51,10000028162,0
283946,4,2023-09-09 06:16:12,10000029300,0
283947,3,2023-09-09 06:32:46,10000028906,0
283948,18,2023-09-09 06:47:28,10000028955,0
283949,4,2023-09-09 08:04:27,10000027332,1
283950,4,2023-09-09 06:35:23,10000029325,0
283951,9,2023-09-09 07:24:11,10000028694,1
283952,29,2023-09-09 07:50:32,10000028819,0
283953,10,2023-09-09 07:03:43,10000028994,0
283954,28,2023-09-09 09:45:14,10000025489,1
283955,17,2023-09-09 11:05:17,10000029170,0
283956,2,2023-09-09 08:06:57,10000029344,1
283957,21,2023-09-09 09:31:57,10000028871,1
283958,21,2023-09-09 08:32:55,10000028870,0
283980,14,2023-09-09 11:30:11,10000029309,0
283981,31,2023-09-09 10:19:08,10000028606,1
283983,22,2023-09-09 11:43:41,10000029013,1
284006,5,2023-09-09 10:02:22,10000028119,0
284007,16,2023-09-09 10:20:16,10000027913,1
284054,3,2023-09-09 18:08:58,10000029411,1
284055,2,2023-09-09 18:12:00,10000029415,0
284056,1,2023-09-09 19:23:21,10000029419,0
284060,1,2023-09-09 20:23:04,10000029416,1
284062,2,2023-09-09 18:59:59,10000028166,0
284063,2,2023-09-09 19:50:20,10000029322,0
284064,3,2023-09-09 19:05:26,10000029404,0
284065,3,2023-09-09 19:02:08,10000029158,0
284067,11,2023-09-09 19:35:58,10000026134,0
284069,1,2023-09-09 19:23:03,10000029410,0
284070,4,2023-09-09 20:02:15,10000029388,1
284071,30,2023-09-11 07:56:47,10000028819,0
284072,10,2023-09-09 22:32:42,10000028972,1
284074,31,2023-09-10 01:54:58,10000027403,1
284075,2,2023-09-09 19:59:11,10000029316,0
284076,6,2023-09-10 00:21:02,10000029354,0
284077,1,2023-09-09 22:34:32,10000029452,0
284078,3,2023-09-09 22:36:45,10000029347,1
284079,44,2023-09-09 23:10:09,10000026619,1
284080,2,2023-09-10 10:29:24,10000029463,1
284089,2,2023-09-10 00:26:01,10000029402,0
284090,2,2023-09-10 00:23:05,10000029413,0
284091,9,2023-09-10 00:55:30,10000028082,0
284092,3,2023-09-10 00:31:37,10000029367,0
284093,4,2023-09-10 00:42:46,10000028001,0
284094,4,2023-09-10 00:50:34,10000026865,0
284095,2,2023-09-10 00:28:57,10000029436,0
284096,4,2023-09-10 00:38:18,10000026182,0
284097,3,2023-09-10 01:03:54,10000026866,0
284099,4,2023-09-10 01:08:07,10000027345,0
284100,7,2023-09-10 01:23:59,10000027440,0
284102,8,2023-09-10 01:26:52,10000027441,0
284110,1,2023-09-10 03:14:21,10000029417,0
284136,4,2023-09-10 03:30:10,10000029178,0
284138,9,2023-09-10 03:26:39,10000027825,0
284139,3,2023-09-10 03:34:33,10000029423,0
284140,5,2023-09-10 03:18:57,10000027808,0
284141,4,2023-09-10 03:43:06,10000029408,0
284142,7,2023-09-10 05:26:33,10000027305,1
284146,3,2023-09-10 04:57:38,10000027293,1
284191,1,2023-09-10 06:11:00,10000029431,0
284193,2,2023-09-10 06:45:19,10000029439,0
284194,1,2023-09-10 06:27:53,10000029448,0
284195,1,2023-09-10 06:17:15,10000029426,0
284196,1,2023-09-10 06:40:15,10000029427,0
284197,9,2023-09-10 06:55:49,10000029155,0
284198,3,2023-09-10 07:10:39,10000028011,0
284199,4,2023-09-10 07:06:36,10000026065,0
284200,5,2023-09-10 07:16:37,10000028858,0
284201,7,2023-09-10 07:26:59,10000029198,0
284202,4,2023-09-10 07:19:23,10000029227,0
284204,17,2023-09-10 08:00:38,10000026883,0
284205,20,2023-09-10 20:47:44,10000028046,1
284207,7,2023-09-10 07:33:51,10000026198,0
284208,19,2023-09-10 08:19:48,10000028955,1
284217,1,2023-09-10 08:02:31,10000029428,0
284223,1,2023-09-10 08:36:39,10000029421,0
284224,23,2023-09-10 21:11:03,10000029013,1
284225,2,2023-09-10 09:10:40,10000029373,0
284226,2,2023-09-10 08:49:51,10000029372,0
284227,7,2023-09-10 21:30:13,10000029387,1
284229,6,2023-09-10 09:31:20,10000029213,0
284230,5,2023-09-10 09:25:24,10000029374,0
284231,8,2023-09-10 09:18:33,10000027800,0
284232,7,2023-09-10 09:15:31,10000029301,0
284233,2,2023-09-10 09:45:21,10000029366,0
284234,11,2023-09-10 12:45:58,10000025578,1
284235,20,2023-09-10 10:05:11,10000027756,1
284236,12,2023-09-10 09:48:32,10000025761,0
284237,9,2023-09-10 10:09:03,10000028279,0
284240,13,2023-09-11 06:37:19,10000025761,1
284241,8,2023-09-11 06:41:11,10000027467,1
284242,8,2023-09-11 06:46:39,10000027440,0
284244,3,2023-09-11 06:51:39,10000029402,0
284245,9,2023-09-11 06:55:04,10000027441,0
284246,10,2023-09-11 07:07:37,10000028082,0
284249,4,2023-09-11 07:01:56,10000029062,0
284251,32,2023-09-11 10:40:53,10000028606,1
284253,8,2023-09-11 07:11:36,10000026198,0
284254,3,2023-09-12 13:34:26,10000029463,1
284255,4,2023-09-11 07:28:26,10000028011,0
284256,31,2023-09-11 08:27:57,10000028819,0
284257,8,2023-09-11 08:03:08,10000025436,1
284258,1,2023-09-11 07:30:23,10000029434,0
284259,7,2023-09-11 09:13:18,10000029354,1
284261,49,2023-09-12 13:59:41,10000026006,1
284262,18,2023-09-11 08:43:31,10000026883,1
284263,16,2023-09-11 11:56:23,10000028716,0
284264,1,2023-09-11 13:35:44,10000029435,0
284265,32,2023-09-11 11:37:53,10000027403,1
284267,6,2023-09-11 12:20:14,10000026048,0
284268,10,2023-09-11 11:41:56,10000028804,0
284269,12,2023-09-11 12:08:19,10000026134,0
284270,15,2023-09-11 20:54:48,10000029309,0
284273,3,2023-09-11 12:43:38,10000029436,0
284277,2,2023-09-11 13:39:55,10000029394,0
284278,6,2023-09-11 13:02:38,10000029222,0
284281,1,2023-09-11 14:25:59,10000029433,0
284282,3,2023-09-11 14:15:45,10000029439,0
284283,2,2023-09-11 14:19:22,10000029368,0
284285,7,2023-09-11 14:04:50,10000029141,0
284287,10,2023-09-11 14:08:39,10000029155,0
284288,5,2023-09-11 15:04:37,10000029178,0
284289,4,2023-09-11 15:07:12,10000029423,0
284290,6,2023-09-11 14:50:17,10000027808,0
284291,3,2023-09-11 14:55:29,10000029415,0
284292,10,2023-09-11 15:01:39,10000027825,0
284293,4,2023-09-11 14:45:09,10000029332,0
284294,3,2023-09-11 16:03:57,10000029366,0
284295,6,2023-09-11 15:31:00,10000029374,0
284296,8,2023-09-11 15:47:33,10000027305,1
284297,7,2023-09-11 15:52:39,10000029213,0
284298,8,2023-09-11 15:20:13,10000029301,0
284299,9,2023-09-11 15:26:41,10000027800,0
284300,3,2023-09-11 16:07:21,10000028560,0
284301,6,2023-09-11 16:05:03,10000028119,0
284302,1,2023-09-11 16:38:30,10000029440,1
284304,21,2023-09-11 17:19:36,10000027756,1
284305,17,2023-09-11 16:43:36,10000027913,1
284307,24,2023-09-11 16:47:41,10000027769,1
284544,5,2023-09-13 05:32:25,10000029325,1
284545,32,2023-09-13 08:57:16,10000028819,1
284546,17,2023-09-13 09:32:30,10000028692,1
284547,22,2023-09-13 18:50:37,10000028871,1
284548,10,2023-09-13 08:05:56,10000028694,1
284549,2,2023-09-13 05:39:06,10000029428,0
284550,7,2023-09-13 06:34:56,10000029043,0
284551,22,2023-09-13 07:28:49,10000028870,0
284552,7,2023-09-13 10:22:54,10000028713,1
284553,5,2023-09-13 09:04:36,10000029062,0
284554,5,2023-09-13 09:46:05,10000028985,0
284555,1,2023-09-13 23:24:08,10000029462,1
284556,9,2023-09-13 09:54:44,10000026198,0
284557,4,2023-09-13 15:34:57,10000027397,1
284558,5,2023-09-13 19:12:59,10000027332,0
284559,33,2023-09-13 19:53:55,10000028819,0
284560,1,2023-09-13 20:48:35,10000029483,0
284561,8,2023-09-13 20:10:11,10000029042,1
284562,1,2023-09-13 10:25:17,10000029430,0
284563,1,2023-09-14 01:19:03,10000029492,0
284564,17,2023-09-13 22:54:36,10000028829,0
284565,8,2023-09-13 21:10:29,10000029354,0
284577,2,2023-09-13 20:55:07,10000029452,1
284578,14,2023-09-13 23:55:35,10000027304,1
284580,16,2023-09-14 01:36:27,10000029309,1
284582,1,2023-09-13 20:49:27,10000029443,0
284593,4,2023-09-14 11:30:28,10000029463,0
284594,5,2023-09-13 22:56:24,10000028011,0
284596,2,2023-09-14 00:30:10,10000029416,1
284597,7,2023-09-13 23:39:46,10000026001,0
284634,24,2023-09-14 08:43:37,10000029013,0
284635,11,2023-09-14 03:11:17,10000028802,1
284637,4,2023-09-14 00:57:28,10000029402,1
284642,9,2023-09-14 03:14:27,10000027440,0
284643,10,2023-09-14 03:17:39,10000027441,0
284645,11,2023-09-14 03:29:25,10000028082,0
284646,4,2023-09-14 03:12:14,10000029367,0
284647,4,2023-09-14 03:41:18,10000029439,0
284648,2,2023-09-14 03:36:03,10000029451,0
284649,3,2023-09-14 03:42:44,10000027979,0
284650,4,2023-09-14 03:45:33,10000029158,0
284653,5,2023-09-14 03:49:42,10000029332,0
284658,7,2023-09-14 04:38:47,10000029374,0
284662,3,2023-09-14 05:30:41,10000026106,0
284668,4,2023-09-14 06:20:14,10000027293,0
284669,9,2023-09-14 05:47:53,10000027305,0
284670,6,2023-09-14 06:55:26,10000025344,1
284671,8,2023-09-14 09:13:37,10000028925,1
284678,4,2023-09-14 08:08:04,10000029119,0
284694,7,2023-09-14 08:22:08,10000028119,0
284696,2,2023-09-14 09:49:54,10000029446,1
284697,1,2023-09-14 09:32:38,10000029496,0
284698,1,2023-09-14 09:39:51,10000029497,0
284700,2,2023-09-14 10:13:56,10000026083,0
284701,8,2023-09-14 10:49:58,10000029340,1
284702,2,2023-09-14 09:53:19,10000029434,0
284703,2,2023-09-14 17:35:47,10000029389,1
284704,3,2023-09-14 11:05:30,10000029428,1
284705,33,2023-09-14 17:53:53,10000028606,1
284706,2,2023-09-14 22:05:59,10000029457,0
284707,1,2023-09-14 11:27:16,10000029441,0
284708,1,2023-09-14 11:31:58,10000029455,0
284709,1,2023-09-14 11:35:48,10000029456,0
284714,2,2023-09-14 12:47:11,10000029398,0
284715,2,2023-09-14 12:40:52,10000029399,0
284717,3,2023-09-14 13:19:35,10000029368,0
284718,8,2023-09-14 12:51:36,10000029141,0
284719,11,2023-09-14 13:06:12,10000029155,0
284720,7,2023-09-14 13:12:58,10000029142,0
284722,2,2023-09-14 13:47:30,10000029440,0
284828,2,2023-09-15 05:17:09,10000029397,1
284829,2,2023-09-15 05:30:45,10000029427,0
284852,5,2023-09-15 15:12:23,10000029439,0
284853,12,2023-09-15 14:35:00,10000029155,0
284854,5,2023-09-16 03:57:06,10000029463,0
284859,4,2023-09-15 15:51:47,10000028906,0
284860,3,2023-09-15 15:48:40,10000029452,0
284861,12,2023-09-15 23:42:15,10000028080,1
284862,1,2023-09-15 16:05:05,10000029449,0
284864,34,2023-09-15 17:38:38,10000028819,1
284873,29,2023-09-15 19:32:04,10000025489,1
284874,17,2023-09-16 01:04:24,10000029309,0
284876,6,2023-09-15 18:21:24,10000027332,1
284877,6,2023-09-15 17:55:57,10000028011,0
284879,8,2023-09-15 18:24:16,10000028232,0
284881,3,2023-09-15 18:37:53,10000029399,0
284882,5,2023-09-15 18:46:16,10000026865,0
284883,4,2023-09-15 18:51:30,10000026866,0
284884,5,2023-09-15 18:41:40,10000029367,0
284885,3,2023-09-15 18:34:04,10000029398,0
284894,2,2023-09-15 19:05:29,10000029469,0
284895,2,2023-09-15 18:58:42,10000029369,0
284905,2,2023-09-15 19:12:15,10000029496,0
284926,4,2023-09-15 19:41:32,10000029366,0
284927,7,2023-09-15 20:30:26,10000025344,0
284929,1,2023-09-15 20:42:26,10000029444,1
284930,5,2023-09-15 21:29:17,10000027293,0
284936,12,2023-09-16 00:50:30,10000025578,0
284982,11,2023-09-16 05:17:15,10000028994,0
284983,2,2023-09-16 04:51:31,10000029430,0
284994,4,2023-09-16 05:44:10,10000026106,1
285005,8,2023-09-16 06:35:48,10000029374,0
285006,3,2023-09-16 06:42:00,10000029446,0
285007,18,2023-09-16 06:51:25,10000027913,1
285008,4,2023-09-16 08:23:04,10000026147,1
285009,2,2023-09-16 07:54:44,10000027532,0
285010,25,2023-09-16 14:55:32,10000029013,1
285011,2,2023-09-16 07:10:44,10000027371,0
285012,13,2023-09-16 08:09:18,10000026134,1
285013,2,2023-09-16 09:33:59,10000029483,0
285014,2,2023-09-16 17:55:04,10000029492,0
285018,25,2023-09-16 18:09:39,10000025088,0
285019,1,2023-09-16 07:57:13,10000029495,0
285020,1,2023-09-16 14:07:56,10000029481,1
285101,5,2023-09-17 04:53:16,10000028906,1
285128,4,2023-09-17 12:27:34,10000029181,0
285130,6,2023-09-17 12:41:26,10000029439,0
285133,1,2023-09-17 12:31:59,10000029486,0
285134,10,2023-09-17 13:28:18,10000027305,0
285135,4,2023-09-17 13:04:13,10000028629,1
285137,6,2023-09-17 12:43:05,10000027841,0
285138,4,2023-09-17 13:29:04,10000027989,0
285139,34,2023-09-17 17:43:31,10000028606,1
285140,6,2023-09-18 09:48:21,10000029463,0
285143,14,2023-09-17 13:43:46,10000026134,0
285144,35,2023-09-17 15:01:07,10000028819,1
285145,5,2023-09-17 13:57:55,10000027397,0
285146,6,2023-09-17 13:30:20,10000026209,0
285147,1,2023-09-17 16:53:32,10000029517,0
285148,9,2023-09-17 15:18:58,10000029354,0
285153,3,2023-09-17 15:04:00,10000029434,0
285154,2,2023-09-17 18:00:21,10000028066,1
285155,2,2023-09-17 18:38:52,10000028063,1
285156,33,2023-09-17 21:25:21,10000027403,1
285157,18,2023-09-17 21:09:06,10000029309,1
285207,12,2023-09-17 20:29:15,10000029083,0
285208,22,2023-09-17 22:09:24,10000027756,0
285209,5,2023-09-17 22:48:01,10000026106,1
285268,1,2023-09-18 11:10:05,10000029465,0
285269,4,2023-09-18 06:41:12,10000028211,0
285273,2,2023-09-18 11:38:35,10000029468,0
285274,2,2023-09-18 12:05:05,10000029471,0
285275,3,2023-09-18 11:37:01,10000029496,0
285276,3,2023-09-18 11:54:27,10000029469,0
285277,13,2023-09-18 11:44:19,10000029155,0
285278,3,2023-09-18 12:45:28,10000026083,1
285279,4,2023-09-18 11:46:46,10000026178,0
285280,1,2023-09-18 12:15:39,10000029549,0
285282,3,2023-09-18 17:50:33,10000029483,0
285286,36,2023-09-18 18:24:01,10000028819,1
285287,12,2023-09-18 16:01:42,10000028994,0
285288,1,2023-09-18 16:08:31,10000029510,1
285289,17,2023-09-18 19:02:12,10000028716,1
285290,7,2023-09-18 18:24:30,10000028011,1
285291,4,2023-09-18 17:53:54,10000029434,0
285292,17,2023-09-18 19:36:26,10000026825,0
285293,26,2023-09-18 20:44:55,10000029013,0
285294,21,2023-09-18 19:22:38,10000028046,0
285304,5,2023-09-18 18:47:03,10000029366,1
285305,11,2023-09-18 18:40:37,10000027305,1
285306,13,2023-09-18 20:27:18,10000025578,0
285308,4,2023-09-18 19:04:32,10000028085,0
285309,7,2023-09-18 19:06:44,10000027841,0
285415,7,2023-09-20 13:04:21,10000029463,1
285420,10,2023-09-19 08:16:55,10000026902,0
285421,6,2023-09-19 08:30:29,10000027397,1
285422,26,2023-09-19 20:14:10,10000025088,1
285423,10,2023-09-19 08:09:55,10000026203,1
285429,19,2023-09-19 09:36:05,10000026883,0
285430,19,2023-09-19 19:04:11,10000029309,0
285431,17,2023-09-19 08:58:24,10000027464,1
285432,34,2023-09-19 18:48:34,10000027403,1
285433,10,2023-09-19 13:05:27,10000029354,0
285436,8,2023-09-19 13:33:07,10000029043,1
285437,1,2023-09-19 18:34:11,10000029553,1
285438,37,2023-09-19 17:51:52,10000028819,0
285439,25,2023-09-19 19:56:44,10000028215,0
285440,3,2023-09-20 13:18:09,10000029492,1
285496,3,2023-09-19 19:12:29,10000027605,0
285505,1,2023-09-19 19:24:19,10000029474,1
285519,5,2023-09-19 20:25:02,10000029108,0
285523,2,2023-09-20 14:00:45,10000028834,1
285524,14,2023-09-19 22:44:21,10000028954,1
285527,25,2023-09-19 23:00:08,10000027769,0
285571,6,2023-09-20 05:32:26,10000026106,1
285578,15,2023-09-20 14:11:59,10000026134,1
285579,23,2023-09-20 22:38:22,10000025763,1
285581,2,2023-09-20 10:28:11,10000029495,1
285583,3,2023-09-20 23:50:54,10000028063,1
285584,3,2023-09-20 22:54:57,10000028066,1
285585,9,2023-09-20 14:41:34,10000029042,0
285587,1,2023-09-20 15:25:24,10000029527,0
285588,1,2023-09-20 14:25:01,10000029482,1
285589,4,2023-09-20 17:39:10,10000029483,0
285590,23,2023-09-20 20:58:24,10000028871,0
285591,4,2023-09-21 02:17:54,10000029492,0
285593,8,2023-09-21 09:08:52,10000029463,0
285594,35,2023-09-20 23:37:08,10000028606,0
285622,27,2023-09-21 09:19:05,10000029013,1
285624,18,2023-09-21 01:32:52,10000028716,0
285626,7,2023-09-21 00:02:07,10000029439,0
285692,35,2023-09-21 15:38:01,10000027403,1
285693,11,2023-09-21 15:06:15,10000024315,0
285695,8,2023-09-21 10:49:10,10000026269,0
285696,11,2023-09-21 10:34:49,10000024176,1
285697,12,2023-09-21 11:06:52,10000024248,1
285698,2,2023-09-21 18:00:30,10000028849,1
285700,20,2023-09-21 12:34:08,10000026883,1
285701,20,2023-09-21 23:37:01,10000029309,0
285702,11,2023-09-21 15:20:06,10000029354,1
285703,5,2023-09-22 00:47:24,10000029492,0
285704,26,2023-09-21 14:46:32,10000027622,0
285706,1,2023-09-21 15:37:19,10000029473,1
285707,2,2023-09-21 17:36:23,10000029517,1
285709,22,2023-09-21 19:42:01,10000028046,0
285734,3,2023-09-21 19:18:17,10000027532,0
285735,4,2023-09-21 19:43:16,10000029496,0
285737,1,2023-09-21 20:19:29,10000029548,0
285740,1,2023-09-21 19:58:19,10000029554,0
285744,6,2023-09-21 22:59:13,10000029366,1
285762,3,2023-09-21 23:07:27,10000027103,0
285766,1,2023-09-21 23:17:00,10000029521,0
285774,8,2023-09-21 23:18:45,10000027841,0
285775,23,2023-09-21 23:42:34,10000027756,0
285821,38,2023-09-22 07:40:02,10000028819,1
285822,4,2023-09-22 06:58:33,10000029077,1
285823,30,2023-09-22 14:16:44,10000025489,1
285824,9,2023-09-23 04:56:24,10000029463,0
285829,8,2023-09-22 07:03:38,10000028011,0
285830,13,2023-09-22 07:48:21,10000028994,1
285835,2,2023-09-22 12:54:26,10000029527,0
285836,24,2023-09-22 16:17:24,10000028871,0
285844,1,2023-09-22 12:55:09,10000026824,0
285849,28,2023-09-22 18:51:13,10000029013,1
285850,1,2023-09-22 12:56:47,10000029593,0
285851,3,2023-09-22 15:04:04,10000029471,0
285856,7,2023-09-22 14:29:49,10000029179,0
285996,18,2023-09-23 11:05:16,10000028692,1
285997,5,2023-09-23 11:46:40,10000029483,1
285998,21,2023-09-23 17:23:52,10000029309,0
285999,8,2023-09-23 10:28:36,10000029198,0
286000,3,2023-09-23 10:19:22,10000029495,1
286001,6,2023-09-23 18:54:58,10000029492,1
286012,5,2023-09-23 12:28:54,10000029077,0
286013,3,2023-09-23 12:04:38,10000027469,1
286015,10,2023-09-24 12:06:51,10000029463,1
286024,2,2023-09-23 17:32:41,10000029593,0
286026,1,2023-09-23 18:08:56,10000029504,0
286035,1,2023-09-24 12:42:52,10000029499,1
286075,2,2023-09-24 00:57:36,10000029521,1
286104,1,2023-09-24 05:24:32,10000029515,0
286109,2,2023-09-24 07:01:23,10000029510,1
286110,23,2023-09-24 14:54:09,10000028046,0
286115,2,2023-09-24 06:53:48,10000029473,0
286116,4,2023-09-24 07:46:36,10000026083,1
286117,3,2023-09-24 07:34:54,10000029527,0
286118,25,2023-09-24 13:34:43,10000028871,0
286123,5,2023-09-24 18:54:34,10000028922,0
286124,26,2023-09-24 19:39:11,10000028215,0
286125,12,2023-09-24 14:08:19,10000029354,0
286126,18,2023-09-24 12:25:13,10000027464,1
286140,1,2023-09-24 13:53:21,10000029508,1
286141,1,2023-09-24 13:48:37,10000029516,0
286144,3,2023-09-24 14:11:29,10000029593,1
286150,4,2023-09-24 15:24:17,10000027532,0
286151,4,2023-09-24 15:30:57,10000029471,0
286241,21,2023-09-25 07:38:18,10000026883,1
286242,5,2023-09-25 06:45:01,10000027876,0
286244,22,2023-09-25 18:39:55,10000029309,1
286246,4,2023-09-25 07:05:22,10000029392,1
286247,1,2023-09-25 06:53:26,10000029628,0
286248,1,2023-09-25 06:54:48,10000029519,0
286250,2,2023-09-25 18:05:18,10000029435,1
286251,6,2023-09-25 07:46:11,10000029077,1
286252,3,2023-09-25 17:21:40,10000029517,0
