TransientID,IAUName,LSXPS_ID,LSXPSName,Classification,RA,Decl,Err90,l,b,DiscoveryDatasetID,ObsSourceID,PeakRateAtDetection,PeakRateAtDetection_pos,PeakRateAtDetection_neg,PeakSoftMedBandRateAtDetection,peakSoftMedBandRateAtDetection_pos,peakSoftMedBandRateAtDetection_neg,UpperLimitSource_Canned,UpperLimitSource_DiscoverySpectrum,UpperLimitSource_FullSpectrum,Significance,InitSpecNH,InitSpecGamma,InitSpecCstat,InitSpecTestStat,InitSpecDof,FullSpecNH,FullSpecGamma,FullSpecCstat,FullSpecTestStat,FullSpecDof,DiscoveryDate,DetectionDate,DetectionMET,LSXPS_UpperLimit,LSXPS_UpperLimit_ObsID,XMM_UpperLimit_native,XMM_UpperLimit_ObsMode,XMM_UpperLimit_Instrument,XMM_UpperLimit_asXRTTotal_DiscoverySpectrum,XMM_UpperLimit_asXRTTotal_FullSpectrum,XMM_UpperLimit_asXRTTotal_Canned,RASS_UpperLimit_native,RASS_UpperLimit_asXRTSoftMed_DiscoverySpectrum,RASS_UpperLimit_asXRTSoftMed_FullSpectrum,RASS_UpperLimit_asXRTSoftMed_Canned,RASS_UpperLimit_asXRTTotal_DiscoverySpectrum,RASS_UpperLimit_asXRTTotal_FullSpectrum,RASS_UpperLimit_asXRTTotal_Canned,Notes
2750,Swift J205024.8+060537,700418,LSXPS J205025.0+060539,4,312.60353,6.09367,4.2,53.23557,-22.99477,282900,1341189,4.368e-02,1.491e-02,-1.218e-02,4.387e-02,,,RASS,RASS,,2.2,9.348e+21,9.9460e+00,23.2,29.73,22,,,,,,2023-08-31 00:23:15,2023,715115459.537743,,,1.134e+00,SLEW,pn_Medium,5.961e-02,,7.281e-02,3.156e-02,1.653e-02,,1.452e-02,1.656e-02,,1.450e-02,
2757,Swift J122835.6+514508,708327,LSXPS J122835.6+514508,5,187.14853,51.75228,7.6,131.31430,65.00258,283335,1347141,7.190e-03,4.574e-03,-3.255e-03,7.439e-03,,,LSXPS,,,1.1,,,,,,,,,,,2023-09-05 12:01:16,2023,715394144.400023,3.563e-03,1.000e+10,6.919e-01,SLEW,pn_Medium,,,4.441e-02,7.727e-02,,,3.556e-02,,,3.436e-02,
2762,Swift J205113.4+061035,747709,LSXPS J205113.5+061036,4,312.80588,6.17657,5.7,53.43014,-23.11845,283507,1347313,1.439e-02,6.914e-03,-5.245e-03,6.047e-03,,,LSXPS,LSXPS,,1.3,1.047e+15,1.6124e+00,11.5,10.83,10,,,,,,2023-09-05 17:42:28,2023,715423852.417163,7.541e-03,1.621e+07,1.342e+00,SLEW,pn_Medium,7.735e-02,,8.613e-02,2.616e-02,8.368e-03,,1.204e-02,1.207e-02,,2.864e-02,
2763,Swift J055824.5+230919,707066,LSXPS J055824.5+230918,1,89.60225,23.15534,4.8,186.43655,-0.47838,283533,1347650,2.314e-02,1.422e-02,-1.012e-02,1.422e-02,,,LSXPS,LSXPS,LSXPS,1.1,5.770e+21,5.2572e+00,20.7,24.64,22,5.860e+21,5.5778e+00,19.9,19.70,27,2023-09-05 19:33:05,2023,715478600.776904,1.231e-02,1.000e+10,,,,,,,5.352e-02,2.692e-02,2.688e-02,2.463e-02,2.835e-02,2.796e-02,4.020e-02,Matches position of  HD 40207 which is B-V=1.04 according to SIMBAD - probable stellar flare.
2764,Swift J104954.4+552633,709725,LSXPS J104954.4+552633,5,162.47667,55.44274,5.9,152.29906,54.19641,283545,1347410,5.996e-03,5.907e-03,-3.619e-03,6.082e-03,,,LSXPS,LSXPS,,1.3,2.738e+14,1.3753e+00,7.6,4.99,3,,,,,,2023-09-05 21:29:13,2023,715564319.023744,1.315e-03,1.000e+10,7.162e-01,SLEW,pn_Medium,4.511e-02,,4.598e-02,2.997e-02,1.094e-02,,1.379e-02,1.755e-02,,1.360e-02,
2779,Swift J050729.5-463713,705129,LSXPS J050729.5-463713,1,76.87303,-46.62029,5.6,252.47047,-36.81625,284308,1358319,5.352e-02,1.389e-02,-1.185e-02,4.116e-02,,,LSXPS,LSXPS,LSXPS,4.0,2.560e+15,1.5087e+00,27.0,18.72,15,1.627e+16,1.7211e+00,26.0,18.11,16,2023-09-11 14:23:52,2023,716009084.019204,5.650e-03,1.000e+10,8.927e-01,SLEW,pn_Medium,5.358e-02,4.920e-02,5.730e-02,6.257e-02,2.125e-02,1.873e-02,2.879e-02,3.204e-02,2.590e-02,3.743e-02,Matches a red catalogued object probably a stellar flare.
2780,Swift J060929.5+200449,707057,LSXPS J060929.3+200448,5,92.37303,20.08046,8.6,190.38020,0.25344,284318,1358565,7.157e-03,4.466e-03,-3.178e-03,7.281e-03,,,LSXPS,,,1.5,,,,,,,,,,,2023-09-11 14:47:06,2023,716020210.867303,2.369e-03,1.000e+10,1.063e+00,SLEW,pn_Medium,,,6.825e-02,3.208e-02,,,1.476e-02,,,1.464e-02,
2782,Swift J115432.2+561919,,,5,178.63490,56.32197,6.7,138.30739,59.07538,284313,1358414,3.322e-03,2.793e-03,-1.883e-03,3.507e-03,,,LSXPS,LSXPS,,1.1,1.512e+14,1.6595e+00,1.4,1.23,3,,,,,,2023-09-11 14:58:30,2023,716009870.106723,1.329e-03,1.000e+10,2.134e+00,SLEW,pn_Medium,1.207e-01,,1.370e-01,3.520e-02,1.095e-02,,1.620e-02,1.550e-02,,1.535e-02,
2784,Swift J150636.7-411910,717006,LSXPS J150637.2-411913,1,226.65315,-41.31967,6.1,328.52285,14.73895,284341,1358405,1.180e-02,3.831e-03,-3.202e-03,1.006e-02,,,LSXPS,LSXPS,LSXPS,1.2,4.248e+21,3.0720e+00,17.9,19.25,16,2.484e+21,2.0444e+00,82.6,107.76,96,2023-09-11 15:32:28,2023,716119858.502704,8.081e-03,1.191e+09,2.199e+00,SLEW,pn_Medium,1.629e-01,1.678e-01,1.411e-01,4.233e-02,2.258e-02,2.334e-02,1.948e-02,2.902e-02,3.620e-02,2.284e-02,
2789,Swift J113903.2+574144,708997,LSXPS J113903.1+574143,5,174.76362,57.69579,6.4,140.61658,56.87760,284375,1358642,7.089e-03,4.508e-03,-3.208e-03,5.245e-03,,,LSXPS,,LSXPS,2.1,,,,,,3.172e+16,3.0140e+00,12.0,9.15,14,2023-09-11 22:03:06,2023,715998397.363963,4.664e-04,1.000e+10,7.320e-01,SLEW,pn_Medium,,2.139e-02,4.699e-02,2.483e-01,,2.794e-02,1.143e-01,,2.963e-02,1.545e-01,
2812,Swift J070018.4-061153,710862,LSXPS J070018.5-061157,5,105.07726,-6.19938,5.7,219.45848,-0.85957,285046,1365335,2.016e-02,7.676e-03,-6.137e-03,1.790e-02,,,LSXPS,LSXPS,,1.4,1.753e+17,2.0955e+00,3.1,3.19,6,,,,,,2023-09-16 13:43:56,2023,716556788.842003,1.145e-02,3.103e+09,1.691e+00,SLEW,pn_Medium,7.867e-02,,1.086e-01,5.073e-02,1.177e-02,,2.335e-02,1.448e-02,,2.539e-02,
2826,Swift J150753.1-412302,711929,LSXPS J150753.1-412302,4,226.97156,-41.38399,5.7,328.70064,14.56097,285362,1368237,6.193e-03,3.026e-03,-2.344e-03,8.128e-03,,,LSXPS,LSXPS,LSXPS,1.7,5.216e+15,1.9180e+00,11.3,8.87,7,0.000e+00,1.8271e+00,5.9,4.90,12,2023-09-18 21:49:27,2023,716713110.424983,2.235e-03,1.191e+09,9.932e-01,SLEW,pn_Medium,5.019e-02,5.227e-02,6.375e-02,5.824e-02,1.532e-02,1.628e-02,2.680e-02,1.981e-02,2.169e-02,4.992e-02,
2827,Swift J135708.3-482425,,,5,209.28461,-48.40696,6.5,314.04103,13.04253,285387,1368241,9.357e-03,4.430e-03,-3.431e-03,4.208e-03,,,LSXPS,,,2.3,,,,,,,,,,,2023-09-19 04:03:20,2023,716769661.600952,1.373e-03,1.000e+10,,,,,,,1.041e-01,,,4.788e-02,,,1.065e-01,
2843,Swift J053319.1+083221,713240,LSXPS J053319.1+083221,4,83.32973,8.53938,4.5,196.04722,-13.09185,285805,1374110,3.695e-02,8.785e-03,-7.591e-03,3.716e-02,,,RASS,RASS,,2.2,1.590e+22,8.5209e+00,14.8,10.57,15,,,,,,2023-09-22 03:17:37,2023,717008342.825403,2.003e-02,1.000e+10,8.153e-01,SLEW,pn_Medium,5.950e-02,,5.234e-02,2.974e-02,1.461e-02,,1.369e-02,1.506e-02,,1.361e-02,
2845,Swift J172151.3+430758,714162,LSXPS J172151.3+430758,5,260.46411,43.13279,6.1,68.45532,34.00078,285910,1375295,2.654e-03,1.912e-03,-1.361e-03,1.062e-03,,,LSXPS,,,1.2,,,,,,,,,,,2023-09-22 19:16:20,2023,717056157.557323,9.986e-04,1.000e+10,1.372e+00,SLEW,pn_Medium,,,8.809e-02,2.094e-02,,,9.636e-03,,,2.409e-02,
2848,Swift J102034.7-574559,786346,LSXPS J102035.0-574559,4,155.14488,-57.76662,5.6,283.88792,-0.58415,285960,1375519,1.261e-02,5.357e-03,-4.220e-03,1.291e-02,,,LSXPS,LSXPS,,2.4,1.699e+24,9.7036e+01,20.8,20.74,5,,,,,,2023-09-23 05:18:32,2023,717100411.837283,2.527e-03,1.000e+10,6.553e-01,SLEW,pn_Medium,,,4.206e-02,1.394e-01,1.394e+29,,6.413e-02,1.394e+29,,6.264e-02,
2857,Swift J174217.8+392253,717098,LSXPS J174217.5+392250,1,265.57286,39.38047,5.7,64.86264,29.58553,286263,1380701,2.261e-02,7.087e-03,-5.885e-03,1.920e-02,,,LSXPS,LSXPS,LSXPS,3.0,4.472e+21,3.8372e+00,19.5,14.22,29,4.145e+21,3.5140e+00,26.6,26.29,33,2023-09-25 06:39:09,2023,717302422.132823,5.133e-03,1.625e+07,1.337e+00,SLEW,pn_Medium,9.187e-02,9.357e-02,8.579e-02,2.511e-02,1.302e-02,1.314e-02,1.155e-02,1.491e-02,1.555e-02,1.361e-02,Related to a high PM flare star.
2864,Swift J111641.5-602143,762421,LSXPS J111641.4-602138,5,169.17292,-60.36083,10.4,291.47237,0.38570,286556,1381986,1.591e-02,7.279e-03,-5.638e-03,1.588e-02,,,LSXPS,LSXPS,LSXPS,1.1,6.324e+21,3.6375e+00,6.4,5.39,4,3.646e+21,2.3566e+00,7.4,7.68,6,2023-09-28 00:16:20,2023,717528101.770923,9.620e-03,8.655e+07,9.117e-01,SLEW,pn_Medium,6.954e-02,7.102e-02,5.852e-02,5.566e-02,2.971e-02,3.060e-02,2.562e-02,3.718e-02,4.603e-02,2.558e-02,
2870,Swift J053318.3+083833,,,5,83.32644,8.64260,8.8,195.95428,-13.04216,286671,1382684,2.580e-02,1.390e-02,-1.027e-02,1.747e-02,,,LSXPS,LSXPS,LSXPS,1.9,1.133e+22,3.9823e+00,6.1,3.67,4,1.999e+22,6.7036e+00,7.1,4.73,10,2023-09-28 22:33:12,2023,717606225.422563,6.400e-03,1.000e+10,8.306e-01,SLEW,pn_Medium,6.900e-02,6.808e-02,5.332e-02,4.688e-02,2.713e-02,2.691e-02,2.157e-02,3.723e-02,3.114e-02,3.185e-02,
2873,Swift J125945.1-613644,717543,LSXPS J125945.1-613644,4,194.93796,-61.61226,6.5,303.92017,1.24354,286715,1382783,4.884e-02,1.506e-02,-1.250e-02,2.227e-02,,,XMM - pointed,LSXPS,LSXPS,3.9,7.158e+21,1.3713e+00,21.4,20.09,33,,,,,,2023-09-29 05:55:55,2023,717648293.70046,5.437e-04,1.000e+10,6.782e-03,POINTED,pn_Medium,5.865e-04,6.005e-04,4.353e-04,7.313e-02,4.673e-02,5.045e-02,3.365e-02,1.401e-01,1.741e-01,7.381e-02,
2877,Swift J083712.3-000557,732106,LSXPS J083712.4-000559,1,129.30175,-0.10033,4.7,225.80370,23.29772,287067,1385805,2.882e-02,9.891e-03,-8.076e-03,2.307e-02,,,LSXPS,LSXPS,LSXPS,2.8,2.670e+21,3.2945e+00,24.2,27.75,25,2.920e+21,3.2094e+00,25.7,37.03,33,2023-10-02 04:32:09,2023,717903419.991763,6.154e-03,1.626e+07,,,,,,,5.424e-02,2.891e-02,2.878e-02,2.496e-02,3.340e-02,3.404e-02,2.486e-02,Matches a known stellar object with red colours; likely stellar flare.
3090,Swift J061305.7-720631,722378,LSXPS J061305.7-720631,5,93.27402,-72.10869,11.9,282.73872,-28.65024,287818,1391415,3.445e-03,1.442e-03,-1.153e-03,1.687e-03,,,LSXPS,LSXPS,,1.4,8.773e+21,2.1351e+00,10.8,5.61,6,,,,,,2023-10-09 20:47:32,2023,718554376.376212,1.873e-03,1.000e+10,7.703e-01,SLEW,pn_Medium,6.727e-02,,4.945e-02,1.462e-02,9.138e-03,,6.728e-03,2.002e-02,,1.374e-02,
3164,Swift J164709.5-455942,723276,LSXPS J164709.5-455942,4,251.78986,-45.99501,5.0,339.45029,-0.50944,287947,1391614,3.165e-03,2.489e-03,-1.845e-03,3.955e-03,,,LSXPS,LSXPS,,1.6,4.174e+22,9.9363e+01,5.6,2.78,5,,,,,,2023-10-10 19:12:53,2023,718607739.582383,2.252e-04,1.000e+10,2.994e-03,POINTED,pn_Thick,,,2.442e-04,5.220e-02,5.220e+28,,2.402e-02,5.220e+28,,1.922e-02,
3166,Swift J200217.7+151521,723363,LSXPS J200217.7+151521,5,300.57408,15.25593,7.6,54.75660,-8.12165,287967,1391620,9.701e-03,4.168e-03,-3.371e-03,1.021e-02,,,LSXPS,RASS,,2.9,5.058e+04,7.1730e+00,5.8,5.95,5,,,,,,2023-10-10 22:42:58,2023,718647982.963223,6.119e-03,1.627e+07,8.211e-01,SLEW,pn_Medium,3.262e-03,,5.270e-02,4.787e-02,3.559e-04,,2.203e-02,3.559e-04,,2.093e-02,Near a red stellar object likely flare star.
3179,Swift J111504.6-595504,726068,LSXPS J111504.6-595504,5,168.76949,-59.91782,8.4,291.12532,0.72654,288513,1396643,1.726e-02,9.403e-03,-6.946e-03,1.723e-02,,,LSXPS,LSXPS,LSXPS,1.6,1.224e+22,6.4440e+00,2.2,1.78,3,2.107e+21,1.8768e+00,3.2,3.26,5,2023-10-14 23:52:51,2023,719004986.882323,5.993e-03,1.000e+10,1.700e+00,SLEW,pn_Medium,1.266e-01,1.296e-01,1.091e-01,6.143e-02,3.128e-02,3.406e-02,2.827e-02,3.361e-02,5.474e-02,2.832e-02,
3193,Swift J123735.2+384153,736831,LSXPS J123735.3+384150,5,189.39711,38.69755,8.0,136.11639,78.07391,288863,1400199,1.081e-02,4.501e-03,-3.546e-03,9.454e-03,,,LSXPS,RASS,,2.2,8.289e+12,4.6658e+00,3.8,4.03,3,,,,,,2023-10-17 16:32:51,2023,719240128.627983,4.015e-03,1.000e+10,1.026e+00,SLEW,pn_Medium,1.308e-02,,6.587e-02,6.627e-02,2.149e-03,,3.050e-02,2.159e-03,,3.824e-02,
3198,Swift J001925.6+292837,806865,LSXPS J001926.0+292836,5,4.85713,29.47666,8.3,114.63467,-32.87886,288970,1400385,2.124e-02,1.130e-02,-8.344e-03,1.259e-02,,,LSXPS,LSXPS,,2.3,8.303e+20,1.2270e+00,9.2,4.73,4,,,,,,2023-10-18 12:50:27,2023,719288127.201803,2.054e-03,1.000e+10,1.684e+00,SLEW,pn_Medium,1.281e-01,,1.081e-01,3.339e-02,1.884e-02,,1.537e-02,3.650e-02,,2.593e-02,
3200,Swift J102738.6+104241,729494,LSXPS J102738.6+104241,5,156.91114,10.71150,7.0,231.81411,52.43701,289089,1401006,1.069e-02,4.854e-03,-3.763e-03,3.046e-03,,,LSXPS,LSXPS,,1.8,2.663e+16,-4.0549e-01,2.4,2.02,6,,,,,,2023-10-19 14:23:41,2023,719387642.572383,3.795e-03,1.000e+10,8.940e-01,SLEW,pn_Medium,6.449e-02,,5.739e-02,6.806e-02,4.086e-02,,3.132e-02,2.758e-01,,1.103e-01,
3201,Swift J151601.6+563241,729684,LSXPS J151601.5+563240,5,229.00640,56.54456,7.2,91.85449,50.95299,289100,1401608,4.514e-03,2.660e-03,-1.965e-03,3.581e-03,,,LSXPS,XMM - pointed,,2.3,1.783e+11,4.6540e+00,2.5,2.17,3,,,,,,2023-10-19 14:32:35,2023,719383137.028303,4.676e-04,1.000e+10,8.010e-03,POINTED,pn_Thin,7.160e-05,,5.018e-04,2.639e-02,8.628e-04,,1.215e-02,8.665e-04,,1.524e-02,
3202,Swift J105330.1+164710,749365,LSXPS J105330.1+164711,1,163.37570,16.78636,5.4,227.55993,60.85707,289141,1401740,1.583e-02,6.714e-03,-5.289e-03,1.192e-02,,,LSXPS,LSXPS,LSXPS,2.9,1.231e+17,1.7411e+00,9.6,6.61,14,1.226e+22,4.5225e+00,50.9,76.37,63,2023-10-19 19:27:15,2023,719411021.806303,3.747e-04,1.000e+10,8.607e-01,SLEW,pn_Medium,4.703e-02,7.051e-02,5.525e-02,4.724e-02,1.397e-02,2.689e-02,2.174e-02,1.917e-02,3.447e-02,2.929e-02,This matches the galaxy NGC 3447 which contains a known Cepheid Variable [HMR2016] N3447 117359
3214,Swift J225036.2-445730,733950,LSXPS J225036.2-445730,5,342.65118,-44.95850,5.8,348.42044,-60.04823,289894,1407982,5.697e-03,3.122e-03,-2.368e-03,5.723e-03,,,LSXPS,LSXPS,,2.4,1.929e+21,4.7325e+00,1.7,0.91,3,,,,,,2023-10-25 14:58:02,2023,719926473.827443,7.896e-05,1.000e+10,2.614e-03,POINTED,pn_Thin,1.247e-04,,1.638e-04,5.422e-02,3.299e-02,,2.495e-02,3.367e-02,,2.484e-02,
3219,Swift J172224.9-412701,734038,LSXPS J172224.9-412701,4,260.60389,-41.45029,7.0,346.92202,-2.82015,290020,1409361,1.120e-02,5.394e-03,-4.181e-03,6.026e-03,,,LSXPS,LSXPS,,2.4,4.235e+13,1.4469e-01,1.6,1.34,6,,,,,,2023-10-26 14:02:51,2023,719989082.854212,1.117e-03,1.000e+10,8.395e-01,SLEW,pn_Medium,6.372e-02,,5.389e-02,4.879e-02,2.681e-02,,2.245e-02,1.041e-01,,4.172e-02,
3221,Swift J050217.0+032240,734041,LSXPS J050217.0+032240,5,75.57085,3.37778,6.6,196.53050,-22.36222,290073,1409511,7.304e-03,3.755e-03,-2.849e-03,2.207e-03,,,LSXPS,LSXPS,,2.2,8.331e+16,1.2067e+00,13.3,7.65,6,,,,,,2023-10-26 22:58:25,2023,719991288.605403,1.057e-03,1.000e+10,6.869e-01,SLEW,pn_Medium,4.566e-02,,4.409e-02,2.389e-02,9.466e-03,,1.099e-02,1.659e-02,,3.543e-02,
3231,Swift J021758.3+375051,735055,LSXPS J021758.0+375053,5,34.49171,37.84806,8.3,141.22084,-21.93141,290190,1412073,5.645e-03,2.911e-03,-2.208e-03,2.753e-03,,,LSXPS,LSXPS,,1.3,5.187e+15,1.8572e+00,9.5,9.57,4,,,,,,2023-10-27 19:39:54,2023,720059924.410432,2.834e-03,7.100e+07,1.046e+00,SLEW,pn_Medium,5.432e-02,,6.715e-02,3.697e-02,1.013e-02,,1.701e-02,1.336e-02,,3.485e-02,
3232,Swift J113743.8-513245,735311,LSXPS J113743.8-513244,5,174.43278,-51.54596,6.9,291.42961,9.67216,290198,1410679,1.236e-02,4.365e-03,-3.564e-03,6.513e-03,,,LSXPS,LSXPS,,1.1,4.440e+14,1.4554e-01,15.4,8.15,10,,,,,,2023-10-27 22:46:47,2023,720101483.953463,8.329e-03,1.630e+07,1.738e+00,SLEW,pn_Medium,1.319e-01,,1.116e-01,1.031e-01,5.666e-02,,4.746e-02,2.199e-01,,9.008e-02,
3233,Swift J123415.5+353653,735054,LSXPS J123415.2+353652,5,188.56334,35.61469,9.4,145.21451,80.75767,290200,1412078,8.126e-03,5.097e-03,-3.627e-03,8.217e-03,,,LSXPS,LSXPS,LSXPS,1.6,6.417e+20,1.7266e+00,1.9,1.90,3,6.229e+16,1.4847e+00,2.1,1.92,4,2023-10-27 22:47:07,2023,720061540.966763,2.243e-03,1.000e+10,7.393e-01,SLEW,pn_Medium,5.072e-02,4.477e-02,4.746e-02,4.083e-02,2.205e-02,1.406e-02,1.879e-02,3.284e-02,2.142e-02,1.924e-02,
3240,Swift J001922.1+291240,736210,LSXPS J001922.1+291240,5,4.84220,29.21118,6.1,114.57250,-33.13950,290584,1414540,3.959e-03,2.384e-03,-1.809e-03,4.176e-03,,,LSXPS,RASS,,1.9,1.891e+16,5.7805e+00,2.0,2.66,2,,,,,,2023-10-30 20:39:27,2023,720236559.827003,1.350e-03,1.000e+10,7.744e-01,SLEW,pn_Medium,5.816e-03,,4.971e-02,4.621e-02,7.426e-04,,2.127e-02,7.431e-04,,2.016e-02,
3272,Swift J023338.7-574619,740901,LSXPS J023338.7-574619,5,38.41162,-57.77211,5.3,279.60748,-54.48180,291263,1421200,2.572e-02,1.084e-02,-8.761e-03,2.600e-02,,,XMM - pointed,XMM - pointed,,2.9,6.270e+04,9.3291e+00,4.3,5.07,6,,,,,,2023-11-05 19:45:40,2023,720885665.381663,9.736e-04,1.000e+10,4.468e-03,POINTED,pn_Medium,6.849e-06,,2.868e-04,5.787e-02,1.478e-04,,2.663e-02,1.478e-04,,2.634e-02,
3276,Swift J230609.3+825313,740905,LSXPS J230609.3+825313,5,346.53891,82.88695,6.4,119.56681,20.71347,291315,1422547,8.184e-03,5.208e-03,-3.706e-03,2.005e-03,,,LSXPS,LSXPS,,1.2,2.102e+16,-2.4999e+00,1.2,0.88,2,,,,,,2023-11-06 08:34:49,2023,720858535.908403,3.610e-03,1.000e+10,7.917e-01,SLEW,pn_Medium,3.687e-02,,5.082e-02,2.028e-02,1.504e-02,,9.332e-03,1.332e+00,,3.810e-02,
3277,Swift J115841.8-622045,741672,LSXPS J115841.8-622045,4,179.67420,-62.34609,4.7,296.85471,-0.09827,291328,1421533,2.981e-02,6.129e-03,-5.414e-03,2.370e-02,,,XMM - pointed,XMM - pointed,,5.0,8.845e+21,3.8546e+00,13.6,13.39,26,,,,,,2023-11-06 09:36:55,2023,720945722.791103,1.287e-02,1.000e+10,3.157e-02,POINTED,pn_Medium,2.534e-03,,2.027e-03,4.078e-02,2.259e-02,,1.877e-02,2.948e-02,,2.361e-02,
3278,Swift J013444.5+835738,742582,LSXPS J013444.5+835738,5,23.68571,83.96073,5.7,124.14639,21.19136,291355,1422122,1.307e-02,6.512e-03,-4.944e-03,8.604e-03,,,LSXPS,LSXPS,,2.0,1.533e+21,2.3985e+00,11.0,8.28,12,,,,,,2023-11-07 06:36:42,2023,720949872.280704,3.169e-03,1.195e+09,1.017e+00,SLEW,pn_Medium,6.856e-02,,6.529e-02,2.512e-02,1.378e-02,,1.156e-02,1.784e-02,,1.756e-02,
3279,Swift J212354.7+335647,748055,LSXPS J212354.7+335647,5,320.97798,33.94652,7.8,81.15309,-11.60210,291364,1422177,7.057e-03,3.567e-03,-2.763e-03,3.956e-03,,,LSXPS,LSXPS,,2.0,1.962e+22,8.7845e+01,10.8,2.13,3,,,,,,2023-11-07 06:41:18,2023,720925274.199923,1.622e-03,1.000e+10,9.181e-01,SLEW,pn_Medium,,,5.893e-02,3.757e-02,3.757e+28,,1.729e-02,3.757e+28,,3.084e-02,
3280,Swift J114958.3+284214,741676,LSXPS J114958.3+284214,5,177.49310,28.70391,6.6,202.73799,76.34032,291388,1422361,5.303e-03,2.493e-03,-1.933e-03,2.255e-03,,,XMM - pointed,XMM - pointed,,2.5,3.802e+15,1.2152e+00,7.0,6.83,4,,,,,,2023-11-07 07:37:06,2023,720978808.562683,1.129e-02,1.000e+10,8.371e-03,POINTED,pn_Thin,5.377e-04,,5.245e-04,3.022e-01,1.193e-01,,1.391e-01,2.080e-01,,3.270e-01,
3286,Swift J173936.3+473036,,,5,264.90126,47.51019,5.1,74.07130,31.43897,291557,1424521,7.981e-03,3.953e-03,-3.065e-03,8.215e-03,,,LSXPS,LSXPS,,1.8,5.187e+20,5.8005e+00,10.2,4.04,5,,,,,,2023-11-08 07:28:02,2023,721107369.581263,2.577e-03,1.000e+10,9.001e-01,SLEW,pn_Medium,2.170e-02,,5.778e-02,2.725e-02,3.202e-03,,1.254e-02,3.208e-03,,1.219e-02,
3294,Swift J062601.9-410507,747072,LSXPS J062602.1-410509,5,96.50674,-41.08465,12.2,249.06116,-21.95548,291739,1426529,3.764e-03,2.214e-03,-1.635e-03,2.187e-03,,,XMM - pointed,XMM - pointed,,1.5,2.989e+16,1.5737e+00,5.4,2.87,3,,,,,,2023-11-09 19:42:44,2023,721133079.642103,2.188e-03,1.000e+10,2.288e-02,POINTED,pn_Thin,1.254e-03,,1.434e-03,4.950e-02,1.620e-02,,2.278e-02,2.375e-02,,3.921e-02,
3305,Swift J175009.7+470211,743319,LSXPS J175009.7+470211,5,267.54057,47.03648,6.8,73.82164,29.59923,290732,1416140,1.272e-02,5.934e-03,-4.596e-03,8.835e-03,,,LSXPS,LSXPS,,1.2,7.269e+15,1.8840e+00,2.9,1.79,4,,,,,,2023-11-10 08:40:57,2023,720485048.483032,7.057e-03,1.632e+07,7.368e-01,SLEW,pn_Medium,3.781e-02,,4.730e-02,9.827e-02,2.646e-02,,4.523e-02,3.458e-02,,6.510e-02,
3318,Swift J220228.2+420555,745723,LSXPS J220228.4+420553,1,330.61834,42.09812,6.1,92.44136,-10.55582,292168,1430521,8.230e-03,3.521e-03,-2.813e-03,7.424e-03,,,LSXPS,,,2.4,,,,,,,,,,,2023-11-13 05:09:53,2023,721534907.710924,1.400e-03,3.503e+07,8.483e-01,SLEW,pn_Medium,,,5.445e-02,4.343e-02,,,1.999e-02,,,2.170e-02,Matches a star in Vizier which is probably a k star given the colours; likely this is a stellar flare.
3326,Swift J013601.3+834016,745731,LSXPS J013601.1+834017,5,24.00500,83.67143,6.0,124.23896,20.91313,292222,1430572,5.059e-03,2.686e-03,-2.116e-03,5.342e-03,,,LSXPS,,,1.5,,,,,,,,,,,2023-11-13 17:08:05,2023,721546786.773864,1.946e-03,1.195e+09,8.316e-01,SLEW,pn_Medium,,,5.338e-02,3.958e-02,,,1.821e-02,,,1.704e-02,
3331,Swift J183112.9-001206,745081,LSXPS J183112.9-001206,5,277.80389,-0.20189,5.7,30.44184,4.40583,292274,1431188,4.326e-02,2.062e-02,-1.564e-02,1.436e-02,,,LSXPS,LSXPS,,1.7,5.500e+22,3.6326e+00,10.5,5.66,8,,,,,,2023-11-14 04:30:55,2023,721448761.096703,1.669e-02,3.112e+09,7.026e-01,SLEW,pn_Medium,6.755e-02,,4.510e-02,5.874e-02,5.564e-02,,2.703e-02,4.098e-01,,8.129e-02,
3350,Swift J192045.7+523447,746714,LSXPS J192045.7+523447,5,290.19078,52.57976,6.7,83.85375,17.04555,292509,1436089,2.850e-03,1.557e-03,-1.182e-03,2.388e-03,,,LSXPS,LSXPS,,1.1,2.851e+18,1.4984e+00,4.7,2.07,3,,,,,,2023-11-15 14:54:21,2023,721728573.164144,1.543e-03,1.196e+09,7.052e-01,SLEW,pn_Medium,4.256e-02,,4.526e-02,1.501e-02,5.157e-03,,6.906e-03,7.814e-03,,8.198e-03,
3354,Swift J231958.0+170932,753624,LSXPS J231958.0+170932,5,349.99192,17.15914,5.6,93.71879,-40.46713,292637,1435747,6.245e-03,3.302e-03,-2.559e-03,6.510e-03,,,LSXPS,LSXPS,,1.9,1.790e+14,1.9247e+00,2.3,2.12,3,,,,,,2023-11-16 16:22:41,2023,721814497.199003,1.419e-03,1.000e+10,6.779e-01,SLEW,pn_Medium,3.414e-02,,4.351e-02,2.393e-02,6.265e-03,,1.101e-02,8.086e-03,,1.056e-02,
